50073E40,1753765,20,$GPGGA,013549,3255.08166,N,09649.05720,W,1,8,0.9,188.1,M,46.9,M,0,2*68
50073B16,1753768,20,$GPGGA,013551,3255.05382,N,09649.04758,W,1,8,0.9,189.0,M,46.9,M,0,2*6A
F15DF15D,1071741,12,$GPGGA,013554,3255.01210,N,09649.03295,W,1,8,0.9,189.6,M,46.9,M,0,2*64
50073E38,1753771,20,$GPGGA,013554,3255.01210,N,09649.03295,W,1,8,0.9,189.6,M,46.9,M,0,2*64
F12222D7,1753782,20,$GPGGA,013600,3254.92990,N,09649.00345,W,1,8,0.9,187.0,M,46.9,M,0,2*69
50054D7A,1753779,20,$GPGGA,013601,3254.91616,N,09648.99903,W,1,8,0.9,186.9,M,46.9,M,0,2*6B
500762B9,1753780,20,$GPGGA,013603,3254.88859,N,09648.98915,W,1,8,0.9,186.9,M,46.9,M,0,2*62
F05E9CF7,1753788,20,$GPGGA,013605,3254.86126,N,09648.97961,W,1,8,0.9,186.5,M,46.9,M,0,2*6B
5019A551,1753780,20,$GPGGA,013607,3254.83339,N,09648.96885,W,1,8,0.9,186.8,M,46.9,M,0,2*67
F14BC4D3,1753790,20,$GPGGA,013608,3254.81986,N,09648.96374,W,1,8,0.9,186.4,M,46.9,M,0,2*6D
F0AE80AE,43715677,505,$GPGGA,013609,3254.80612,N,09648.95894,W,1,8,0.9,185.9,M,46.9,M,0,2*67
F1499AC2,1753793,20,$GPGGA,013610,3254.79224,N,09648.95413,W,1,8,0.9,186.3,M,46.9,M,0,2*62
40CDEE45,43715674,505,$GPGGA,013610,3254.79224,N,09648.95413,W,1,8,0.9,186.3,M,46.9,M,0,2*62
F145A74A,1753792,20,$GPGGA,013610,3254.79224,N,09648.95413,W,1,8,0.9,186.3,M,46.9,M,0,2*62
F14A1D00,9573647,110,$GPGGA,013611,3254.77849,N,09648.94924,W,1,8,0.9,186.0,M,46.9,M,0,2*67
500F6BB3,1753782,20,$GPGGA,013611,3254.77849,N,09648.94924,W,1,8,0.9,186.0,M,46.9,M,0,2*67
F1137376,43715681,505,$GPGGA,013613,3254.75095,N,09648.93938,W,1,8,0.9,185.3,M,46.9,M,0,2*64
D0022179,1753793,20,$GPGGA,013613,3254.75095,N,09648.93938,W,1,8,0.9,185.3,M,46.9,M,0,2*64
F14AAEF0,1753797,20,$GPGGA,013614,3254.73725,N,09648.93462,W,1,8,0.9,185.0,M,46.9,M,0,2*68
F139B00D,1753796,20,$GPGGA,013614,3254.73725,N,09648.93462,W,1,8,0.9,185.0,M,46.9,M,0,2*68
F138F5BD,1753796,20,$GPGGA,013614,3254.73725,N,09648.93462,W,1,8,0.9,185.0,M,46.9,M,0,2*68
F0B8578F,43715684,505,$GPGGA,013614,3254.73725,N,09648.93462,W,1,8,0.9,185.0,M,46.9,M,0,2*68
F145D45A,1753799,20,$GPGGA,013616,3254.71022,N,09648.92496,W,1,8,0.9,185.1,M,46.9,M,0,2*63
F14AD076,43715685,505,$GPGGA,013616,3254.71022,N,09648.92496,W,1,8,0.9,185.1,M,46.9,M,0,2*63
D0043C62,1753798,20,$GPGGA,013617,3254.69583,N,09648.91972,W,1,8,0.9,184.8,M,46.9,M,0,2*69
